Employee Group and Benefit,FY05 Percentage,FY06 Percentage,FY07 Percentage,FY08 Percentage,FY09 Percentage,FY10 Percentage,FY11 Percentage,FY12 Percentage
APD Sworn PERA,18.5,18.5,24.61,30.73,30.73,30.73,30.73,30.73
APD Sworn FICA,1.45,1.45,1.45,1.45,1.45,1.45,1.45,1.45
APD Sworn Health & Dental,13.38,14.55,15.82,14.38,14.08,14.08,15.09,16.412
APD Sworn Life Insurance,0.5,0,0.5,0.25,0,0,0.48,1.31
APD Sworn Unemployment Compensation,0.18,0.23,0.23,0.23,0.23,0.23,0.54,0.81
APD Sworn Bus Passes,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
APD Sworn RHCA,1.3,1.3,1.3,1.3,1.3,1.3,2.084,2.292
APD Sworn Total,35.32,36.04,43.92,48.35,47.8,47.8,50.384,53.014
APD Transport Officer PERA,22.21,25.41,25.41,25.41,25.41,25.41,25.41,25.41
APD Transport Officer FICA,7.65,7.65,7.65,7.65,7.65,7.65,7.65,7.65
APD Transport Officer Health & Dental,13.38,14.55,15.82,14.38,14.08,14.08,15.09,16.412
APD Transport Officer Life Insurance,0.5,0,0.5,0.25,0,0,0.48,1.31
APD Transport Officer Unemployment Compensation,0.18,0.23,0.23,0.23,0.23,0.23,0.54,0.81
APD Transport Officer Bus Passes,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
APD Transport Officer RHCA,1.3,1.3,1.3,1.3,1.3,1.3,2.084,2.292
APD Transport Officer Total,45.23,49.15,50.92,49.23,48.68,48.68,51.264,53.894
AFD Sworn PERA,33.4,33.4,33.4,33.4,33.4,33.4,33.4,33.4
AFD Sworn FICA,1.45,1.45,1.45,1.45,1.45,1.45,1.45,1.45
AFD Sworn Health & Dental,13.38,14.55,15.82,14.38,14.08,14.08,15.09,16.412
AFD Sworn Life Insurance,0.5,0,0.5,0.25,0,0,0.48,1.31
AFD Sworn Unemployment Compensation,0.18,0.23,0.23,0.23,0.23,0.23,0.54,0.81
AFD Sworn Bus Passes,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
AFD Sworn RHCA,1.3,1.3,1.3,1.3,1.3,1.3,2.084,2.292
AFD Sworn Total,50.22,50.94,52.71,51.02,50.47,50.47,53.054,55.684
All Other Employees PERA,19.01,19.01,19.01,19.01,19.01,19.01,19.01,19.01
All Other Employees FICA,7.65,7.65,7.65,7.65,7.65,7.65,7.65,7.65
All Other Employees Health & Dental,13.38,14.55,15.82,14.38,14.08,14.08,15.09,16.412
All Other Employees Life Insurance,0.5,0,0.5,0.25,0,0,0.48,1.31
All Other Employees Unemployment Compensation,0.18,0.23,0.23,0.23,0.23,0.23,0.54,0.81
All Other Employees Bus Passes,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
All Other Employees RHCA,1.3,1.3,1.3,1.3,1.3,1.3,1.667,1.834
All Other Employees Total,42.03,42.75,44.52,42.83,42.28,42.28,44.447,47.036
