Id,Name,Address,Notes,Website,X,Y,Alerts,Water
0,Canine Skyline Dog Park,12700 Montgomery Blvd NE,Fenced,http://www.cabq.gov/pets/dogpark.html,-106.4964008,35.13050009,Open 6 a.m. to 10 p.m.,Yes
0,Coronado Park,301 McKnight Ave NW,"Fenced, No Lights",http://www.cabq.gov/pets/dogpark.html,-106.6462434,35.10443133,Open 6 a.m. to 10 p.m.,Yes
0,Los Altos Park,821 Eubank Blvd NE,"Fenced, Lights",http://www.cabq.gov/pets/dogpark.html,-106.53319,35.084816,Open 6 a.m. to 10 p.m.,No
0,Montessa Park,3615 Los Picaros Road SE,Fenced,http://www.cabq.gov/pets/dogpark.html,-106.599805,35.017621,Open 6 a.m. to 10 p.m.,No
0,North Domingo Baca,7520 Corona Ave NE,"Fenced, Lights",http://www.cabq.gov/pets/dogpark.html,-106.5626621,35.1799119,Open 6 a.m. to 10 p.m.,Yes
0,Ouray Dog Park,7500 Ouray NW,Fenced,http://www.cabq.gov/pets/dogpark.html,-106.720258,35.11398479,Open 6 a.m. to 10 p.m.,Yes
0,Rio Grande Triangle Park,1451 Kit carson Ave SE,"Fenced, Lights",http://www.cabq.gov/pets/dogpark.html,-106.6666,35.08108,Open 6 a.m. to 10 p.m.,Yes
0,Roosevelt Park,500 Spruce Street SE,Not Fenced,http://www.cabq.gov/pets/dogpark.html,-106.6332771,35.07788256,"Open 6 a.m.- 10 a.m. Mon-Fri (except holidays) Apr 1-Sept 30, 7 a.m.-11 a.m. Oct 1-Mar 31",Yes
0,Santa Fe Village Dog Park,5700 Bogart Street NW,"Fenced, Lights",http://www.cabq.gov/pets/dogpark.html,-106.715076,35.148152,Open 6 a.m. to 10 p.m.,Yes
0,Tom Bolack Urban Forest Park,2000 Dakota Street NE,"Fenced, No Lights",http://www.cabq.gov/pets/dogpark.html,-106.573439,35.098577,Open 6 a.m. to 10 p.m.,Yes
0,Tower Pond Park,Tower Road SW and 86th Street SW,Fenced,http://www.cabq.gov/pets/dogpark.html,-106.73002,35.06239345,Open 6 a.m. to 10 p.m.,No
0,USS Bullhead Park,1606 San Pedro SE,"Fenced, Lights",http://www.cabq.gov/pets/dogpark.html,-106.581314,35.051728,Open 6 a.m. to 10 p.m.,No
0,Westgate Community Park,Cartagena Ave & Valley View Dr,"Fenced, Lights",http://www.cabq.gov/pets/dogpark.html,-106.7434,35.045659,Open 6 a.m. to 10 p.m.,No
0,Bud Warren and Lady Dog Park, 10001 Universe Blvd NW,"Fenced, No Lights",http://www.cabq.gov/pets/dogpark.html,-106.7284,35.1957,Open 6 a.m. to 10 p.m.,No
